BarNbr,      Date,    Time,Open,High,Low,Close,Volume,
799,2018-12-18,17:05:00,165.39,165.64,165.21,165.24,278397,
800,2018-12-18,17:10:00,165.23,165.41,165.16,165.31,160205,
801,2018-12-18,17:15:00,165.33,165.45,165.16,165.4,166281,
802,2018-12-18,17:20:00,165.4,165.41,164.97,165.13,291174,
803,2018-12-18,17:25:00,165.12,165.2,164.95,165,230204,
804,2018-12-18,17:30:00,164.98,165.18,164.86,165.14,270059,
805,2018-12-18,17:35:00,165.16,165.49,165.08,165.45,196837,
806,2018-12-18,17:40:00,165.45,165.9,165.45,165.79,324348,
807,2018-12-18,17:45:00,165.78,165.9,165.58,165.67,177061,
808,2018-12-18,17:50:00,165.66,165.91,165.6,165.87,174083,
809,2018-12-18,17:55:00,165.87,165.96,165.44,165.56,221776,
810,2018-12-18,18:00:00,165.55,165.83,165.5,165.58,148596,
811,2018-12-18,18:05:00,165.53,165.92,165.53,165.89,149270,
812,2018-12-18,18:10:00,165.89,166.59,165.87,166.56,507719,
813,2018-12-18,18:15:00,166.57,167,166.57,166.87,438987,
814,2018-12-18,18:20:00,166.87,167.13,166.72,167.09,360791,
815,2018-12-18,18:25:00,167.11,167.2,166.82,166.86,365993,
816,2018-12-18,18:30:00,166.88,167.05,166.76,166.93,243418,
817,2018-12-18,18:35:00,166.93,167.29,166.87,167.08,252523,
818,2018-12-18,18:40:00,167.07,167.08,166.78,166.82,137245,
819,2018-12-18,18:45:00,166.81,166.95,166.69,166.89,152880,
820,2018-12-18,18:50:00,166.9,167.33,166.9,167.28,244013,
821,2018-12-18,18:55:00,167.26,167.45,167.15,167.45,192388,
822,2018-12-18,19:00:00,167.45,167.53,167.27,167.28,243152,
823,2018-12-18,19:05:00,167.3,167.35,166.94,167.01,183012,
824,2018-12-18,19:10:00,166.98,167.03,166.75,166.97,188428,
825,2018-12-18,19:15:00,166.97,167.2,166.88,167.12,212946,
826,2018-12-18,19:20:00,167.11,167.13,166.9,167.03,174237,
827,2018-12-18,19:25:00,167.03,167.18,166.91,166.97,184784,
828,2018-12-18,19:30:00,166.97,167.12,166.78,166.93,237622,
829,2018-12-18,19:35:00,166.93,166.98,166.64,166.72,164553,
830,2018-12-18,19:40:00,166.72,166.74,166.18,166.26,206761,
831,2018-12-18,19:45:00,166.25,166.46,166.2,166.35,201876,
832,2018-12-18,19:50:00,166.34,166.64,166.29,166.63,140455,
833,2018-12-18,19:55:00,166.62,166.66,166.06,166.18,212689,
834,2018-12-18,20:00:00,166.15,166.29,165.9,166.25,262635,
835,2018-12-18,20:05:00,166.26,166.4,166.14,166.32,241332,
836,2018-12-18,20:10:00,166.32,166.62,166.12,166.59,174567,
837,2018-12-18,20:15:00,166.59,166.65,166.38,166.47,218967,
838,2018-12-18,20:20:00,166.44,166.53,166,166.27,208853,
839,2018-12-18,20:25:00,166.26,166.41,166.15,166.21,125803,
840,2018-12-18,20:30:00,166.21,166.5,166.13,166.37,139660,
841,2018-12-18,20:35:00,166.37,166.37,165.81,165.85,256882,
842,2018-12-18,20:40:00,165.88,165.93,165.55,165.74,338962,
843,2018-12-18,20:45:00,165.73,165.78,165.2,165.27,508088,
844,2018-12-18,20:50:00,165.27,165.46,165.17,165.45,277890,
845,2018-12-18,20:55:00,165.44,165.58,165.33,165.38,178836,
846,2018-12-18,21:00:00,165.39,165.47,164.88,164.94,616252,
847,2018-12-18,21:05:00,164.94,165.16,164.67,164.86,561791,
848,2018-12-18,21:10:00,164.86,165.15,164.39,164.73,493517,
849,2018-12-18,21:15:00,164.75,165.07,164.58,164.68,429100,
850,2018-12-18,21:20:00,164.69,165.28,164.59,165.09,385525,
851,2018-12-18,21:25:00,165.12,165.34,164.97,165.18,295969,
852,2018-12-18,21:30:00,165.16,165.16,164.74,164.96,321897,
853,2018-12-18,21:35:00,164.99,165.71,164.99,165.59,463407,
854,2018-12-18,21:40:00,165.61,165.74,165.5,165.67,297276,
855,2018-12-18,21:45:00,165.68,166.14,165.66,166.07,574901,
856,2018-12-18,21:50:00,166.09,166.71,166.07,166.58,751411,
857,2018-12-18,21:55:00,166.58,166.97,166.5,166.94,733070,
858,2018-12-18,22:00:00,166.93,167.01,165.73,165.89,1407194,
859,2018-12-19,15:35:00,166,166,165.04,165.42,921591,
860,2018-12-19,15:40:00,165.39,165.67,164.96,165.29,554823,
861,2018-12-19,15:45:00,165.31,165.98,165.29,165.93,471568,
862,2018-12-19,15:50:00,165.92,166.3,165.81,166.06,342048,
863,2018-12-19,15:55:00,166.05,166.68,165.81,166.6,440246,
864,2018-12-19,16:00:00,166.62,167.15,166.46,166.75,520864,
865,2018-12-19,16:05:00,166.75,167.19,166.72,167.11,421323,
866,2018-12-19,16:10:00,167.1,167.11,166.78,166.9,353541,
867,2018-12-19,16:15:00,166.91,167.19,166.68,167.03,392150,
868,2018-12-19,16:20:00,167.04,167.45,166.99,167.11,511835,
869,2018-12-19,16:25:00,167.1,167.18,166.41,166.59,367404,
870,2018-12-19,16:30:00,166.6,166.89,166.5,166.88,249706,
871,2018-12-19,16:35:00,166.88,167.19,166.52,166.58,328746,
872,2018-12-19,16:40:00,166.59,166.82,166.5,166.72,233084,
873,2018-12-19,16:45:00,166.72,166.72,166.33,166.38,175342,
874,2018-12-19,16:50:00,166.38,166.43,166.24,166.36,156776,
875,2018-12-19,16:55:00,166.36,166.79,166.36,166.62,204365,
876,2018-12-19,17:00:00,166.62,166.63,166.4,166.6,181480,
877,2018-12-19,17:05:00,166.62,166.64,166.38,166.48,137633,
878,2018-12-19,17:10:00,166.49,166.62,166.15,166.29,186620,
879,2018-12-19,17:15:00,166.26,166.34,165.9,165.97,264366,
880,2018-12-19,17:20:00,165.98,166.22,165.89,166.16,154467,
881,2018-12-19,17:25:00,166.16,166.2,166.04,166.15,124128,
882,2018-12-19,17:30:00,166.15,166.21,165.93,166.01,169002,
883,2018-12-19,17:35:00,165.99,166.01,165.77,165.86,198680,
884,2018-12-19,17:40:00,165.86,166,165.85,165.91,148351,
885,2018-12-19,17:45:00,165.92,166.04,165.78,165.95,125895,
886,2018-12-19,17:50:00,165.95,166.27,165.88,166.26,163431,
887,2018-12-19,17:55:00,166.26,166.5,166.24,166.43,235151,
888,2018-12-19,18:00:00,166.44,166.7,166.36,166.57,201432,
889,2018-12-19,18:05:00,166.58,166.76,166.52,166.72,149372,
890,2018-12-19,18:10:00,166.73,166.94,166.66,166.87,195645,
891,2018-12-19,18:15:00,166.87,166.88,166.76,166.78,130484,
892,2018-12-19,18:20:00,166.79,166.8,166.57,166.76,155482,
893,2018-12-19,18:25:00,166.77,166.85,166.58,166.82,150481,
894,2018-12-19,18:30:00,166.81,166.9,166.57,166.61,147938,
895,2018-12-19,18:35:00,166.6,166.8,166.55,166.78,115403,
896,2018-12-19,18:40:00,166.8,167.07,166.8,167.02,178036,
897,2018-12-19,18:45:00,167.02,167.24,166.93,167.24,165015,
898,2018-12-19,18:50:00,167.23,167.23,166.93,166.98,121079,
899,2018-12-19,18:55:00,166.97,167.1,166.56,166.67,239964,
900,2018-12-19,19:00:00,166.68,166.72,166.59,166.6,207154,
901,2018-12-19,19:05:00,166.6,166.72,166.54,166.59,125840,
902,2018-12-19,19:10:00,166.58,166.64,166.26,166.35,199928,
903,2018-12-19,19:15:00,166.34,166.36,166.08,166.12,178209,
904,2018-12-19,19:20:00,166.13,166.23,165.93,166.23,210489,
905,2018-12-19,19:25:00,166.25,166.3,165.86,165.91,262737,
906,2018-12-19,19:30:00,165.9,166.08,165.88,166.01,91356,
907,2018-12-19,19:35:00,166.01,166.28,165.95,166.28,163388,
908,2018-12-19,19:40:00,166.29,166.4,166.19,166.27,139948,
909,2018-12-19,19:45:00,166.25,166.58,166.25,166.51,154335,
910,2018-12-19,19:50:00,166.53,166.55,166.34,166.45,115310,
911,2018-12-19,19:55:00,166.45,166.58,166.36,166.5,150463,
912,2018-12-19,20:00:00,166.48,167,166.33,166.95,367206,
913,2018-12-19,20:05:00,166.79,167.27,164.51,164.63,932453,
914,2018-12-19,20:10:00,164.61,165.34,163.79,164.41,1138135,
915,2018-12-19,20:15:00,164.43,164.58,162.9,163.55,918762,
916,2018-12-19,20:20:00,163.5,164.37,163.18,164.35,760931,
917,2018-12-19,20:25:00,164.32,164.62,163.85,164.62,549049,
918,2018-12-19,20:30:00,164.57,165.03,164.29,164.88,583668,
919,2018-12-19,20:35:00,164.9,165.47,164.45,165.06,713295,
920,2018-12-19,20:40:00,165.03,165.44,164.67,165,627706,
921,2018-12-19,20:45:00,164.99,164.99,162.67,162.78,999774,
922,2018-12-19,20:50:00,162.74,163.47,162.73,163.18,986395,
923,2018-12-19,20:55:00,163.22,163.36,162.15,162.42,844805,
924,2018-12-19,21:00:00,162.42,162.42,161.2,161.74,1301226,
925,2018-12-19,21:05:00,161.75,161.75,160.08,160.17,1544993,
926,2018-12-19,21:10:00,160.16,161.08,159.09,160.98,2583481,
927,2018-12-19,21:15:00,160.94,161.57,160.37,161.57,995417,
928,2018-12-19,21:20:00,161.56,161.59,160.02,160.71,941972,
929,2018-12-19,21:25:00,160.71,161.15,159.83,160.87,1034157,
930,2018-12-19,21:30:00,160.89,161.19,160.42,160.53,821180,
931,2018-12-19,21:35:00,160.56,161,160.33,160.79,604133,
932,2018-12-19,21:40:00,160.8,160.82,159.96,160.33,555266,
933,2018-12-19,21:45:00,160.31,160.61,159.77,160.52,765251,
934,2018-12-19,21:50:00,160.5,161.07,160.48,161,676725,
935,2018-12-19,21:55:00,160.99,161.33,160.76,161.1,886673,
936,2018-12-19,22:00:00,161.08,161.4,160.71,160.76,1497455,
937,2018-12-20,15:35:00,160.36,161.77,160,161.52,1789644,
938,2018-12-20,15:40:00,161.56,162.11,161.06,161.13,976643,
939,2018-12-20,15:45:00,161.11,161.12,159.74,160.5,1362355,
940,2018-12-20,15:50:00,160.51,160.83,160.04,160.43,775049,
941,2018-12-20,15:55:00,160.45,160.88,160.18,160.45,601575,
942,2018-12-20,16:00:00,160.44,161.72,160.38,161.54,852829,
943,2018-12-20,16:05:00,161.54,161.8,160.83,161.09,572691,
944,2018-12-20,16:10:00,161.08,162.07,161.04,161.96,768106,
945,2018-12-20,16:15:00,161.95,161.95,161.36,161.62,506755,
946,2018-12-20,16:20:00,161.63,161.79,160.73,160.75,557699,
947,2018-12-20,16:25:00,160.75,160.92,160.51,160.72,459883,
948,2018-12-20,16:30:00,160.71,161.19,160.46,160.5,469639,
949,2018-12-20,16:35:00,160.47,161.04,160.31,160.72,475421,
950,2018-12-20,16:40:00,160.68,160.89,160.25,160.76,449799,
951,2018-12-20,16:45:00,160.74,161.65,160.71,161.51,517619,
952,2018-12-20,16:50:00,161.52,161.52,160.79,160.79,419371,
953,2018-12-20,16:55:00,160.82,160.95,160.28,160.34,498841,
954,2018-12-20,17:00:00,160.33,160.89,160.18,160.57,490195,
955,2018-12-20,17:05:00,160.55,160.79,160.39,160.62,356781,
956,2018-12-20,17:10:00,160.59,160.8,160.05,160.33,372577,
957,2018-12-20,17:15:00,160.31,160.6,159.93,160.15,470016,
958,2018-12-20,17:20:00,160.15,160.37,159.75,159.77,513388,
959,2018-12-20,17:25:00,159.78,159.87,159.41,159.73,730258,
960,2018-12-20,17:30:00,159.74,160,159.59,159.91,528688,
961,2018-12-20,17:35:00,159.91,160.09,159.66,159.81,530176,
962,2018-12-20,17:40:00,159.82,160.28,159.7,159.97,485099,
963,2018-12-20,17:45:00,159.93,160.18,159.55,159.66,595297,
964,2018-12-20,17:50:00,159.66,159.78,159.15,159.19,749297,
965,2018-12-20,17:55:00,159.19,159.41,158.64,159.11,1099585,
966,2018-12-20,18:00:00,159.12,159.94,159.09,159.39,701507,
967,2018-12-20,18:05:00,159.39,159.64,159.05,159.12,395949,
968,2018-12-20,18:10:00,159.11,159.21,158.57,158.62,551865,
969,2018-12-20,18:15:00,158.6,158.82,157.66,157.91,962603,
970,2018-12-20,18:20:00,157.91,158.4,157.59,158.38,701873,
971,2018-12-20,18:25:00,158.37,158.76,158.28,158.54,519111,
972,2018-12-20,18:30:00,158.53,159.02,158.39,158.82,548875,
973,2018-12-20,18:35:00,158.83,159,158.44,158.56,447701,
974,2018-12-20,18:40:00,158.55,158.75,158.18,158.37,542289,
975,2018-12-20,18:45:00,158.33,158.42,157.9,158.07,400106,
976,2018-12-20,18:50:00,158.06,158.24,157.87,158.07,462777,
977,2018-12-20,18:55:00,158.06,158.29,157.85,157.94,387648,
978,2018-12-20,19:00:00,157.93,158.6,157.54,158.37,667467,
979,2018-12-20,19:05:00,158.38,158.45,157.99,158.1,352728,
980,2018-12-20,19:10:00,158.08,158.45,157.94,157.96,407241,
981,2018-12-20,19:15:00,157.97,158.37,157.69,158.1,413981,
982,2018-12-20,19:20:00,158.09,158.37,157.99,158.14,331465,
983,2018-12-20,19:25:00,158.15,158.45,157.9,158.06,517334,
984,2018-12-20,19:30:00,158.07,158.27,157.7,157.72,457064,
985,2018-12-20,19:35:00,157.72,157.74,157.1,157.21,762019,
986,2018-12-20,19:40:00,157.21,157.54,156.92,157.24,649726,
987,2018-12-20,19:45:00,157.23,157.37,156.65,157.35,588544,
988,2018-12-20,19:50:00,157.36,157.6,157.14,157.15,405659,
989,2018-12-20,19:55:00,157.17,157.22,156.64,156.69,546567,
990,2018-12-20,20:00:00,156.66,156.96,156.41,156.55,680278,
991,2018-12-20,20:05:00,156.54,156.81,155.78,156.03,1216733,
992,2018-12-20,20:10:00,156.03,156.32,155.93,156.05,615790,
993,2018-12-20,20:15:00,156.04,156.17,155.3,156.05,1030269,
994,2018-12-20,20:20:00,156.06,156.19,155.61,155.64,701532,
995,2018-12-20,20:25:00,155.65,156.59,155.64,156.41,751914,
996,2018-12-20,20:30:00,156.42,157.07,156.4,157,772802,
997,2018-12-20,20:35:00,156.99,157.36,156.93,157.13,606957,
998,2018-12-20,20:40:00,157.14,157.84,156.95,157.05,730803,
999,2018-12-20,20:45:00,157.02,157.77,156.93,157.59,994788,
1000,2018-12-20,20:50:00,157.6,158.58,157.46,158.4,926764,
1001,2018-12-20,20:55:00,158.38,158.38,157.83,157.88,606973,
1002,2018-12-20,21:00:00,157.85,157.93,157.41,157.57,596213,
1003,2018-12-20,21:05:00,157.56,157.71,157.17,157.35,555768,
1004,2018-12-20,21:10:00,157.34,158,156.98,157.73,780583,
1005,2018-12-20,21:15:00,157.74,158.17,157.4,158.08,536222,
1006,2018-12-20,21:20:00,158.08,158.15,157.47,157.5,464362,
1007,2018-12-20,21:25:00,157.49,158.34,157.37,158.1,549554,
1008,2018-12-20,21:30:00,158.07,158.17,157.07,157.11,581236,
1009,2018-12-20,21:35:00,157.1,157.64,157.06,157.38,668238,
1010,2018-12-20,21:40:00,157.39,157.9,157.2,157.6,658425,
1011,2018-12-20,21:45:00,157.58,157.74,156.63,156.78,1048597,
1012,2018-12-20,21:50:00,156.76,157.1,156.43,156.77,832125,
1013,2018-12-20,21:55:00,156.78,157.11,156.03,156.95,1261495,
1014,2018-12-20,22:00:00,156.95,157.08,156.54,156.9,2825803,
1015,2018-12-21,15:35:00,156.86,157.58,155.72,157.53,9180763,
1016,2018-12-21,15:40:00,157.54,158.06,157.28,157.87,927117,
1017,2018-12-21,15:45:00,157.86,158.16,157.33,157.68,706411,
1018,2018-12-21,15:50:00,157.69,157.83,157.08,157.28,814038,
1019,2018-12-21,15:55:00,157.28,157.34,156.69,156.75,608071,
1020,2018-12-21,16:00:00,156.75,157.3,156.7,157.19,594508,
1021,2018-12-21,16:05:00,157.2,157.36,156.05,156.07,720198,
1022,2018-12-21,16:10:00,156.05,156.33,155.53,155.86,717870,
1023,2018-12-21,16:15:00,155.87,157.19,155.84,157.06,996460,
1024,2018-12-21,16:20:00,157.02,157.76,156.93,157.52,819100,
1025,2018-12-21,16:25:00,157.5,157.65,157.01,157.24,570175,
1026,2018-12-21,16:30:00,157.23,157.23,156.66,157.07,465052,
1027,2018-12-21,16:35:00,157.07,157.25,156.35,156.48,591910,
1028,2018-12-21,16:40:00,156.46,156.72,156.08,156.66,483796,
1029,2018-12-21,16:45:00,156.67,156.79,156.24,156.48,394551,
1030,2018-12-21,16:50:00,156.48,156.7,156.14,156.18,347132,
1031,2018-12-21,16:55:00,156.17,156.4,155.75,155.87,461515,
1032,2018-12-21,17:00:00,155.9,156.26,155.83,156.04,488510,
1033,2018-12-21,17:05:00,156.02,156.07,154.82,154.97,1013034,
1034,2018-12-21,17:10:00,154.97,155.09,154.19,154.31,1084571,
1035,2018-12-21,17:15:00,154.33,154.94,154.31,154.57,755005,
1036,2018-12-21,17:20:00,154.6,155.06,154.55,155.01,558196,
1037,2018-12-21,17:25:00,155.02,155.3,154.88,155.07,490314,
1038,2018-12-21,17:30:00,155.03,155.3,154.64,155.22,513669,
1039,2018-12-21,17:35:00,155.21,155.45,154.97,155.01,476281,
