20071115,160000,   145.0300,   145.7100,   145.0200,   145.3500,11361338,   1377
20071116,094500,   146.2800,   146.3300,   145.8600,   145.8700, 8938688,   1378
20071116,100000,   145.8700,   145.8900,   145.2900,   145.3100, 5190276,   1379
20071116,101500,   145.3100,   145.3500,   144.7600,   145.1400,13495489,   1380
20071116,103000,   145.1400,   146.3600,   144.7200,   144.7300, 6972886,   1381
20071116,104500,   144.7400,   145.0400,   144.5700,   144.9200, 4444579,   1382
20071116,110000,   144.9200,   145.2400,   144.7300,   145.0200, 3844646,   1383
20071116,111500,   145.0200,   145.6200,   145.0200,   145.4000, 5422817,   1384
20071116,113000,   145.4100,   145.5800,   144.9700,   145.0100, 2502771,   1385
20071116,114500,   145.0000,   145.5800,   145.0000,   145.4400, 3266230,   1386
20071116,120000,   145.4300,   146.0200,   145.2800,   145.7400, 7357662,   1387
20071116,121500,   145.7400,   146.1500,   145.6500,   146.1000, 2254497,   1388
20071116,123000,   146.0900,   146.4700,   146.0000,   146.0000, 5053299,   1389
20071116,124500,   146.0000,   146.2000,   145.8000,   145.8400, 3076659,   1390
20071116,130000,   145.8400,   145.9000,   145.5700,   145.6600, 1954037,   1391
20071116,131500,   145.6600,   145.9500,   145.6400,   145.8200, 1929865,   1392
20071116,133000,   145.8200,   146.0600,   145.6200,   145.7200, 1317900,   1393
20071116,134500,   145.7000,   146.2000,   145.6600,   146.0900, 2116719,   1394
20071116,140000,   146.0900,   146.2900,   145.6900,   145.7900, 2291289,   1395
20071116,141500,   145.8000,   145.8200,   145.1400,   145.2100, 5499847,   1396
20071116,143000,   145.2100,   145.5000,   145.0000,   145.4000, 6697307,   1397
20071116,144500,   145.4000,   145.5600,   144.6200,   144.9500, 8999821,   1398
20071116,150000,   144.9600,   145.2800,   144.8200,   145.2400, 5168475,   1399
20071116,151500,   145.2400,   145.4700,   145.0100,   145.3000, 3509033,   1400
20071116,153000,   145.3000,   145.4100,   145.0300,   145.2400, 3539519,   1401
20071116,154500,   145.2300,   145.5000,   144.9200,   145.4500, 4441658,   1402
20071116,160000,   145.4500,   146.1700,   145.3300,   146.0400,15656904,   1403
20071119,094500,   145.2800,   145.3600,   144.7100,   144.9700, 5534990,   1404
20071119,100000,   144.9700,   145.3100,   144.8800,   144.8800, 4985767,   1405
20071119,101500,   144.8800,   145.1400,   144.7200,   144.7300, 4688221,   1406
20071119,103000,   144.7400,   144.9700,   144.5800,   144.8000, 3616430,   1407
20071119,104500,   144.8000,   144.8000,   144.1800,   144.3000,10517596,   1408
20071119,110000,   144.3000,   144.4500,   144.0000,   144.0900, 4215736,   1409
20071119,111500,   144.1000,   144.1900,   143.6300,   143.8100, 7664975,   1410
20071119,113000,   143.8000,   144.1300,   143.7700,   143.8300, 5447590,   1411
20071119,114500,   143.8300,   144.2300,   143.8300,   144.1100, 4443345,   1412
20071119,120000,   144.1200,   144.1600,   143.7800,   143.8100, 2814151,   1413
20071119,121500,   143.8200,   144.2900,   143.7300,   144.0800, 3198814,   1414
20071119,123000,   144.0600,   144.3900,   144.0600,   144.2700, 2481733,   1415
20071119,124500,   144.2700,   144.3000,   143.9900,   144.2000, 1452791,   1416
20071119,130000,   144.2000,   144.2100,   143.6700,   143.8500, 2552864,   1417
20071119,131500,   143.8500,   144.0600,   143.2600,   143.4200, 4572268,   1418
20071119,133000,   143.4100,   143.7800,   143.2100,   143.7200, 3498108,   1419
20071119,134500,   143.7200,   143.8400,   143.4600,   143.5200, 2282601,   1420
20071119,140000,   143.5300,   143.7300,   143.1900,   143.3300, 2086247,   1421
20071119,141500,   143.3000,   144.0200,   143.2600,   143.8900, 4638708,   1422
20071119,143000,   143.8900,   144.2900,   143.6600,   144.2300, 9290462,   1423
20071119,144500,   144.2400,   144.6100,   143.9600,   144.4300, 5987937,   1424
20071119,150000,   144.4300,   144.4700,   143.9700,   144.0400, 2899891,   1425
20071119,151500,   144.0400,   144.1000,   143.5700,   143.6400, 3437778,   1426
20071119,153000,   143.6500,   144.3300,   143.6500,   144.0700, 5784241,   1427
20071119,154500,   144.0700,   144.2000,   143.4200,   143.4700, 3905618,   1428
20071119,160000,   143.4700,   143.7500,   143.3700,   143.5400, 5810552,   1429
20071120,094500,   143.6400,   144.3300,   143.6100,   144.0900,11800554,   1430
20071120,100000,   144.0900,   144.9600,   144.0700,   144.8100,10793207,   1431
20071120,101500,   144.8000,   145.2400,   144.8000,   144.9000,11990132,   1432
20071120,103000,   144.9100,   144.9600,   144.6400,   144.8400, 5453007,   1433
20071120,104500,   144.8400,   145.2800,   144.6500,   145.1900, 6562839,   1434
20071120,110000,   145.1900,   145.5100,   145.1500,   145.2900, 6453649,   1435
20071120,111500,   145.2900,   145.5300,   145.1200,   145.1300, 3857161,   1436
20071120,113000,   145.1400,   145.2600,   144.9200,   145.0800, 2765566,   1437
20071120,114500,   145.0800,   145.1900,   144.8800,   144.8800, 1503178,   1438
20071120,120000,   144.8800,   145.0500,   144.6800,   144.7100, 3340872,   1439
20071120,121500,   144.7200,   144.7300,   143.9900,   144.1900, 5747815,   1440
20071120,123000,   144.1800,   144.4300,   144.1200,   144.2100, 3311732,   1441
20071120,124500,   144.2100,   144.2400,   143.5400,   143.5500, 6262236,   1442
20071120,130000,   143.5400,   143.9900,   143.5200,   143.8400, 2967199,   1443
20071120,131500,   143.8500,   143.8500,   142.6400,   142.7300, 8869050,   1444
20071120,133000,   142.7200,   143.3000,   142.6200,   142.7600, 5771639,   1445
20071120,134500,   142.7500,   143.4700,   142.7100,   143.2500, 3775885,   1446
20071120,140000,   143.2500,   143.6000,   143.1600,   143.3900, 3538004,   1447
20071120,141500,   143.3900,   143.8000,   142.5700,   142.9200,11370876,   1448
20071120,143000,   142.9200,   143.4200,   142.1800,   142.2900,11640394,   1449
20071120,144500,   142.2800,   142.8400,   142.1100,   142.7700, 9426756,   1450
20071120,150000,   142.7700,   143.2500,   142.5900,   142.6500, 8947645,   1451
20071120,151500,   142.6500,   142.8300,   142.3400,   142.7100, 4522862,   1452
20071120,153000,   142.7200,   143.5600,   142.3100,   143.3700, 7683277,   1453
20071120,154500,   143.3700,   144.8600,   143.3300,   144.5600,18101174,   1454
20071120,160000,   144.5600,   144.6200,   143.6600,   144.2000,12560015,   1455
20071121,094500,   143.0800,   143.1400,   142.5600,   142.9200, 6498480,   1456
20071121,100000,   142.9200,   143.3800,   142.7400,   143.0800, 8219759,   1457
20071121,101500,   143.0800,   143.2300,   142.5100,   143.0200, 4689472,   1458
20071121,103000,   143.0200,   143.2000,   142.7000,   142.7700, 2772436,   1459
20071121,104500,   142.7600,   142.8500,   142.1100,   142.4100, 7511187,   1460
20071121,110000,   142.4000,   142.5800,   141.8800,   142.1200, 4772751,   1461
20071121,111500,   142.1100,   142.4100,   141.7400,   142.3300, 7405505,   1462
20071121,113000,   142.3400,   142.4800,   142.1000,   142.4700, 4791186,   1463
20071121,114500,   142.4700,   142.7500,   142.2900,   142.7000, 5070369,   1464
20071121,120000,   142.7000,   142.7900,   142.4600,   142.5500, 5375695,   1465
20071121,121500,   142.5600,   142.9500,   142.5000,   142.6800, 3829561,   1466
20071121,123000,   142.6800,   142.7500,   142.3300,   142.4800, 1533699,   1467
20071121,124500,   142.4700,   143.2000,   142.2900,   143.1900, 3596257,   1468
20071121,130000,   143.2000,   143.5500,   142.8800,   143.4000, 4316510,   1469
20071121,131500,   143.4000,   143.7800,   143.1000,   143.2000, 5676585,   1470
20071121,133000,   143.1900,   143.2300,   142.6500,   142.8000, 2449090,   1471
20071121,134500,   142.7700,   142.9900,   142.5100,   142.7800, 1987935,   1472
20071121,140000,   142.7900,   143.0100,   142.5900,   142.9000, 1221030,   1473
20071121,141500,   142.9000,   143.2100,   142.7700,   143.0600, 2280727,   1474
20071121,143000,   143.0500,   143.1900,   142.8200,   143.0600, 2255709,   1475
20071121,144500,   143.0600,   143.4200,   143.0400,   143.2300, 2033160,   1476
20071121,150000,   143.2300,   143.7100,   143.0900,   143.7100, 2051269,   1477
20071121,151500,   143.7000,   143.9100,   142.6500,   142.8200, 5572731,   1478
20071121,153000,   142.8100,   143.0000,   142.5200,   142.6800, 4637576,   1479
20071121,154500,   142.6700,   142.9200,   142.3600,   142.5300, 3750864,   1480
20071121,160000,   142.5400,   142.7600,   141.7600,   141.8100, 7122068,   1481
20071123,094500,   143.0700,   143.2600,   142.9600,   143.0700, 4243030,   1482
20071123,100000,   143.0600,   143.1600,   142.7000,   143.0000, 2626673,   1483
20071123,101500,   143.0000,   143.2200,   142.9400,   143.1200, 1330089,   1484
20071123,103000,   143.1200,   143.3800,   143.1100,   143.1400, 1962446,   1485
20071123,104500,   143.1400,   143.3500,   143.0500,   143.1900, 1118327,   1486
20071123,110000,   143.2000,   143.5100,   143.1400,   143.5000, 4628798,   1487
20071123,111500,   143.5000,   143.6300,   143.4600,   143.5600, 2545870,   1488
20071123,113000,   143.5600,   143.6100,   143.3000,   143.5500, 1197193,   1489
20071123,114500,   143.5500,   143.9600,   143.4700,   143.9000, 3302081,   1490
20071123,120000,   143.9000,   144.0000,   143.7500,   143.9000, 2857166,   1491
20071123,121500,   143.8900,   144.0000,   143.7600,   143.9200, 1351207,   1492
20071123,123000,   143.9200,   144.2100,   143.8700,   144.1900, 2157004,   1493
20071123,124500,   144.1900,   144.3300,   144.0200,   144.2000, 2723889,   1494
20071123,130000,   144.2000,   144.3400,   143.6700,   144.1800, 5116740,   1495
20071126,094500,   144.3800,   144.5800,   143.9100,   144.5700, 7930367,   1496
20071126,100000,   144.5700,   144.8300,   144.3800,   144.8200, 5202299,   1497
20071126,101500,   144.8300,   144.8800,   144.4600,   144.5100, 5298200,   1498
20071126,103000,   144.5000,   144.5100,   143.9400,   143.9600, 2699200,   1499
20071126,104500,   143.9400,   144.2300,   143.6100,   143.6100, 3969700,   1500
20071126,110000,   143.6100,   143.8500,   143.3900,   143.4200,10437345,   1501
20071126,111500,   143.4100,   143.7600,   143.2300,   143.2600, 2574875,   1502
20071126,113000,   143.2600,   143.4600,   143.1800,   143.2400, 3119575,   1503
20071126,114500,   143.2500,   143.5900,   143.2000,   143.4100, 2328700,   1504
20071126,120000,   143.4200,   143.6100,   143.3400,   143.4000, 1421200,   1505
20071126,121500,   143.4000,   143.6800,   143.4000,   143.5100, 1392300,   1506
20071126,123000,   143.5100,   143.9900,   143.3200,   143.9300, 2278485,   1507
20071126,124500,   143.9500,   144.0400,   143.6900,   144.0200, 1521800,   1508
20071126,130000,   144.0200,   144.1200,   143.8100,   143.9800, 2816600,   1509
20071126,131500,   143.9900,   144.1200,   143.7100,   143.7800, 1414200,   1510
20071126,133000,   143.7800,   143.8400,   143.5000,   143.5500, 1264500,   1511
20071126,134500,   143.5400,   143.8400,   143.5000,   143.5200, 1355779,   1512
20071126,140000,   143.5100,   143.5500,   143.0000,   143.1900, 2939800,   1513
20071126,141500,   143.1900,   143.3800,   142.8900,   143.1200, 2752369,   1514
20071126,143000,   143.1200,   143.4400,   143.0800,   143.3000, 2473983,   1515
20071126,144500,   143.3000,   143.4500,   142.8500,   142.9100, 2038693,   1516
20071126,150000,   142.9200,   143.1300,   142.7200,   142.7400, 2738200,   1517
20071126,151500,   142.7400,   142.7700,   142.0700,   142.2500, 5058528,   1518
20071126,153000,   142.2600,   142.4200,   141.7000,   141.7700, 5092454,   1519
20071126,154500,   141.7700,   142.0600,   141.5700,   141.8800, 4906013,   1520
20071126,160000,   141.8800,   141.9300,   140.7800,   140.8000, 6240157,   1521
20071127,094500,   141.7400,   142.3600,   141.4600,   141.8100, 7380588,   1522
20071127,100000,   141.8100,   142.3100,   141.8000,   141.9700, 4808935,   1523
20071127,101500,   141.9700,   141.9900,   140.9500,   141.0300,11860905,   1524
20071127,103000,   141.0200,   141.6700,   141.0100,   141.6700, 5900997,   1525
20071127,104500,   141.6700,   142.1800,   141.5800,   142.0000, 9429482,   1526
20071127,110000,   142.0000,   142.8200,   141.9800,   142.6800, 8530000,   1527
20071127,111500,   142.6800,   142.7500,   142.2400,   142.2800, 3493200,   1528
20071127,113000,   142.2800,   142.7200,   142.2700,   142.4900, 2460400,   1529
20071127,114500,   142.5000,   143.0800,   142.4900,   142.7500, 5742200,   1530
20071127,120000,   142.7400,   142.8700,   142.4500,   142.5100, 1413000,   1531
20071127,121500,   142.5200,   142.6900,   142.2100,   142.2300, 2226200,   1532
20071127,123000,   142.2300,   142.4400,   142.0800,   142.2800, 3968800,   1533
20071127,124500,   142.2700,   142.9100,   142.2700,   142.8300, 3963400,   1534
20071127,130000,   142.8300,   143.1000,   142.7200,   142.7400, 3015466,   1535
20071127,131500,   142.7400,   142.9300,   142.6600,   142.7300, 1411330,   1536
20071127,133000,   142.7200,   143.0500,   142.5800,   142.9300, 2234715,   1537
20071127,134500,   142.9400,   142.9700,   142.6400,   142.7100, 2020000,   1538
20071127,140000,   142.7100,   142.8000,   142.1700,   142.3300, 4397800,   1539
20071127,141500,   142.3400,   142.3800,   141.8700,   142.3000, 3343900,   1540
20071127,143000,   142.3000,   142.4900,   142.1000,   142.2300, 2412400,   1541
20071127,144500,   142.2300,   142.2600,   141.1600,   141.2800, 6267555,   1542
20071127,150000,   141.2800,   141.8200,   141.2300,   141.7200, 4772000,   1543
20071127,151500,   141.7200,   142.1900,   141.4300,   141.9800, 4291290,   1544
20071127,153000,   141.9900,   142.2200,   141.4700,   141.7100, 3601600,   1545
20071127,154500,   141.7100,   142.9000,   141.6300,   142.6600, 6536402,   1546
20071127,160000,   142.6600,   143.2300,   142.5500,   143.1200, 7115366,   1547
20071128,094500,   144.2100,   144.7000,   144.1400,   144.5500, 8176118,   1548
20071128,100000,   144.5500,   145.2600,   144.4800,   145.1900, 7648900,   1549
20071128,101500,   145.1900,   145.3100,   144.7800,   144.9100, 6149466,   1550
20071128,103000,   144.9200,   145.4900,   144.8500,   145.4900, 5232136,   1551
20071128,104500,   145.4900,   146.1700,   145.4500,   146.0000, 7158295,   1552
20071128,110000,   146.0100,   146.1700,   145.8500,   145.9200, 5566800,   1553
20071128,111500,   145.9300,   146.0400,   145.7100,   145.8800, 3087701,   1554
20071128,113000,   145.8800,   146.0500,   145.6600,   145.8100, 2131600,   1555
20071128,114500,   145.8100,   145.9500,   145.6700,   145.7000, 1885000,   1556
20071128,120000,   145.7100,   145.9400,   145.6100,   145.9100, 2230800,   1557
20071128,121500,   145.9100,   146.2800,   145.9000,   146.0800, 6173350,   1558
20071128,123000,   146.0800,   146.2600,   146.0000,   146.1600, 1723940,   1559
20071128,124500,   146.1700,   146.2800,   146.0100,   146.0900, 1205900,   1560
20071128,130000,   146.0900,   146.2000,   145.9700,   146.0700, 2143900,   1561
20071128,131500,   146.0600,   146.1200,   145.9500,   146.0300, 1448900,   1562
20071128,133000,   146.0200,   146.5700,   146.0100,   146.4800, 5873451,   1563
20071128,134500,   146.4700,   146.6600,   146.3900,   146.4400, 2949900,   1564
20071128,140000,   146.4300,   146.9700,   146.4100,   146.7500, 4003947,   1565
20071128,141500,   146.7500,   147.1400,   146.6500,   147.0500, 4687000,   1566
20071128,143000,   147.0500,   147.2000,   146.7800,   146.8500, 3647700,   1567
20071128,144500,   146.8500,   147.1600,   146.7500,   146.7700, 2974366,   1568
20071128,150000,   146.7700,   146.9500,   146.6400,   146.9200, 2616900,   1569
20071128,151500,   146.9200,   147.3500,   146.8400,   147.2600, 3702800,   1570
20071128,153000,   147.2600,   147.4700,   147.1900,   147.3500, 3204100,   1571
20071128,154500,   147.3600,   147.4500,   146.9700,   146.9700, 5553837,   1572
20071128,160000,   146.9700,   147.3100,   146.6000,   147.2500, 9869010,   1573
20071129,094500,   146.6100,   147.1400,   146.4500,   147.1400, 7609527,   1574
20071129,100000,   147.1400,   147.1500,   146.4600,   146.6200, 3962700,   1575
20071129,101500,   146.6200,   146.8900,   146.1000,   146.2600, 6225825,   1576
20071129,103000,   146.2600,   146.6000,   146.2500,   146.5100, 3583700,   1577
20071129,104500,   146.5200,   146.8000,   146.3800,   146.6600, 3197103,   1578
20071129,110000,   146.6600,   146.9200,   146.5300,   146.8300, 2489300,   1579
20071129,111500,   146.8400,   147.1400,   146.7200,   147.0600, 4481910,   1580
20071129,113000,   147.0600,   147.1400,   146.7800,   147.0900, 2545400,   1581
20071129,114500,   147.0900,   147.5800,   147.0700,   147.5300, 6967800,   1582
20071129,120000,   147.5300,   147.7200,   147.4300,   147.4600, 3814700,   1583
20071129,121500,   147.4600,   147.6300,   147.2600,   147.2800, 1465000,   1584
20071129,123000,   147.2800,   147.3700,   147.1000,   147.3400, 1931448,   1585
20071129,124500,   147.3400,   147.4700,   147.2800,   147.3900, 1316753,   1586
20071129,130000,   147.3900,   147.4000,   146.8300,   146.8900, 3283640,   1587
20071129,131500,   146.8900,   147.0500,   146.6700,   146.9500, 3947800,   1588
20071129,133000,   146.9500,   147.0800,   146.6400,   146.7000, 1656000,   1589
20071129,134500,   146.7000,   146.9800,   146.4300,   146.4300, 2052937,   1590
20071129,140000,   146.4300,   147.0700,   146.3000,   146.8900, 4004320,   1591
20071129,141500,   146.8800,   147.0600,   146.6500,   147.0100, 2863500,   1592
20071129,143000,   147.0000,   147.2700,   146.9300,   147.1900, 2303600,   1593
20071129,144500,   147.1900,   147.3100,   146.8500,   147.3100, 2751500,   1594
20071129,150000,   147.3000,   147.3200,   147.0500,   147.1900, 1912200,   1595
20071129,151500,   147.2000,   147.4800,   146.9800,   146.9900, 3851838,   1596
20071129,153000,   147.0000,   147.3100,   146.9800,   147.2600, 2528399,   1597
20071129,154500,   147.2700,   147.2800,   146.8800,   147.2700, 3513950,   1598
20071129,160000,   147.2500,   147.5000,   146.9600,   147.2700, 4165754,   1599
20071130,094500,   149.0400,   149.2500,   148.9100,   149.0700, 8169998,   1600
20071130,100000,   148.9500,   148.9800,   148.6200,   148.8900, 8473522,   1601
20071130,101500,   148.8900,   149.1300,   148.5400,   148.6800, 6025864,   1602
20071130,103000,   148.6800,   148.8800,   148.5600,   148.7800, 3792467,   1603
20071130,104500,   148.7800,   149.0200,   148.7000,   148.7600, 3597190,   1604
20071130,110000,   148.7600,   148.8200,   148.5000,   148.6800, 2967150,   1605
20071130,111500,   148.6800,   148.7100,   148.1800,   148.1900, 5663988,   1606
20071130,113000,   148.2000,   148.2900,   147.9100,   148.2400, 6840300,   1607
20071130,114500,   148.2600,   148.3700,   147.9900,   148.3100, 2363879,   1608
20071130,120000,   148.3100,   148.5100,   148.2400,   148.4700, 2487100,   1609
20071130,121500,   148.4600,   148.5400,   148.3100,   148.3100, 1232600,   1610
20071130,123000,   148.3100,   148.3400,   147.9000,   148.2200, 2744100,   1611
20071130,124500,   148.2200,   148.2900,   148.0100,   148.0100, 1240400,   1612
20071130,130000,   148.0100,   148.4100,   148.0100,   148.3400, 1937409,   1613
20071130,131500,   148.3300,   148.3900,   148.0600,   148.1000,  990075,   1614
20071130,133000,   148.1100,   148.6600,   148.1100,   148.6000, 2738800,   1615
20071130,134500,   148.6100,   148.8000,   148.5000,   148.5800, 2496200,   1616
20071130,140000,   148.5800,   148.6600,   148.4700,   148.5600,  746330,   1617
20071130,141500,   148.5600,   148.6000,   148.1500,   148.3400, 2164220,   1618
20071130,143000,   148.3400,   148.5100,   148.1800,   148.2900, 1456122,   1619
20071130,144500,   148.2800,   148.5300,   148.0800,   148.4000, 1410400,   1620
20071130,150000,   148.4000,   148.4900,   148.0100,   148.1500, 1858060,   1621
20071130,151500,   148.1500,   148.1800,   147.3300,   147.6700, 5847366,   1622
20071130,153000,   147.6700,   148.0500,   147.4700,   147.9300, 4639200,   1623
20071130,154500,   147.9400,   148.2500,   147.7200,   148.1300, 5651781,   1624
20071130,160000,   148.1400,   148.4900,   147.6300,   148.4400, 7271980,   1625
20071203,094500,   148.2100,   148.3200,   147.5800,   147.8300, 6160256,   1626
20071203,100000,   147.8300,   148.0100,   147.7900,   147.8300, 3614465,   1627
20071203,101500,   147.8300,   148.0800,   147.3900,   147.6300, 3504390,   1628
20071203,103000,   147.6300,   147.8500,   147.5600,   147.6200, 2154200,   1629
20071203,104500,   147.6100,   148.1800,   147.5900,   148.0700, 3535635,   1630
20071203,110000,   148.0700,   148.2400,   147.8400,   148.0200, 2247970,   1631
20071203,111500,   148.0100,   148.1300,   147.7900,   147.7900, 1511117,   1632
20071203,113000,   147.7800,   148.0300,   147.6600,   148.0300, 1257778,   1633
20071203,114500,   148.0300,   148.2000,   147.9000,   148.0400, 1592000,   1634
20071203,120000,   148.0300,   148.2900,   148.0000,   148.0400, 1497001,   1635
20071203,121500,   148.0500,   148.2400,   147.9000,   148.2300, 1105148,   1636
20071203,123000,   148.2200,   148.3100,   148.0600,   148.2900, 1826600,   1637
20071203,124500,   148.2900,   148.4500,   148.2200,   148.2400, 1051476,   1638
20071203,130000,   148.2400,   148.4000,   148.0700,   148.1300, 1003380,   1639
20071203,131500,   148.1400,   148.1500,   147.8300,   147.8800, 1365245,   1640
20071203,133000,   147.8800,   148.0100,   147.7100,   147.7900,  911822,   1641
20071203,134500,   147.7900,   147.7900,   147.4400,   147.5700, 3968029,   1642
20071203,140000,   147.5600,   147.6800,   147.4100,   147.4900, 2292298,   1643
20071203,141500,   147.5000,   147.8000,   147.4800,   147.6400, 1843400,   1644
20071203,143000,   147.6400,   147.7900,   147.5500,   147.5600,  739577,   1645
20071203,144500,   147.5600,   147.7400,   147.3900,   147.6200, 2946974,   1646
20071203,150000,   147.6200,   147.8200,   147.4900,   147.7600, 1338562,   1647
20071203,151500,   147.7500,   147.8000,   147.2900,   147.4500, 4543203,   1648
20071203,153000,   147.4600,   147.9100,   147.3600,   147.7800, 3105469,   1649
20071203,154500,   147.7800,   147.9200,   147.6900,   147.8300, 3125481,   1650
20071203,160000,   147.8300,   147.8400,   147.3500,   147.5500, 4247162,   1651
20071204,094500,   146.6600,   146.7600,   146.3100,   146.5400, 7208192,   1652
20071204,100000,   146.5300,   146.9500,   146.4600,   146.9500, 3740034,   1653
20071204,101500,   146.9400,   146.9800,   146.6400,   146.9000, 1904188,   1654
20071204,103000,   146.9000,   147.0200,   146.6400,   146.9600, 1801560,   1655
20071204,104500,   146.9500,   147.1000,   146.8100,   147.0600, 2333074,   1656
20071204,110000,   147.0500,   147.1600,   146.7800,   146.8300, 1454900,   1657
20071204,111500,   146.8200,   147.1100,   146.7300,   147.1000, 1438500,   1658
20071204,113000,   147.1000,   147.1100,   146.7700,   146.7800, 1379450,   1659
20071204,114500,   146.7800,   146.8600,   146.6600,   146.8200, 1707384,   1660
20071204,120000,   146.8200,   146.8800,   146.6200,   146.6800, 1357250,   1661
20071204,121500,   146.6800,   147.0300,   146.6800,   146.8800, 2830413,   1662
20071204,123000,   146.8800,   147.1600,   146.8200,   147.0900, 2299137,   1663
20071204,124500,   147.1000,   147.1300,   146.9300,   147.0300, 1151363,   1664
20071204,130000,   147.0200,   147.3100,   147.0200,   147.2000, 1516367,   1665
20071204,131500,   147.1700,   147.3400,   147.0000,   147.0400, 1178107,   1666
20071204,133000,   147.0500,   147.1000,   146.8400,   146.8800, 1689900,   1667
20071204,134500,   146.8900,   147.0700,   146.8300,   147.0400, 1264517,   1668
20071204,140000,   147.0400,   147.1100,   146.8700,   146.9800, 1650655,   1669
20071204,141500,   146.9700,   146.9800,   146.6000,   146.7800, 2152328,   1670
20071204,143000,   146.7800,   146.8700,   146.6100,   146.7800, 1307400,   1671
20071204,144500,   146.7800,   146.9300,   146.7400,   146.8000, 1113442,   1672
20071204,150000,   146.8000,   147.1000,   146.7400,   147.0200, 2243887,   1673
20071204,151500,   147.0200,   147.0900,   146.7900,   146.9900, 1578206,   1674
20071204,153000,   146.9900,   147.1700,   146.8100,   146.8600, 3379405,   1675
20071204,154500,   146.8800,   147.0100,   146.5100,   146.7300, 2515500,   1676
20071204,160000,   146.7200,   146.7400,   146.5300,   146.5600, 3975762,   1677
20071205,094500,   147.9200,   148.1700,   147.8300,   147.9300, 3448200,   1678
20071205,100000,   147.9300,   148.2100,   147.9000,   148.0800, 2760207,   1679
20071205,101500,   148.0800,   148.3700,   147.9300,   147.9700, 3960168,   1680
20071205,103000,   147.9600,   148.1000,   147.8800,   148.0800, 1761400,   1681
20071205,104500,   148.0800,   148.2700,   147.9500,   148.2700, 2431500,   1682
20071205,110000,   148.2700,   148.4400,   148.2300,   148.3500, 1748800,   1683
20071205,111500,   148.3600,   148.6700,   148.2600,   148.6500, 4744719,   1684
20071205,113000,   148.6500,   148.9300,   148.5900,   148.8800, 2087425,   1685
20071205,114500,   148.8700,   148.9100,   148.7200,   148.8500, 1458436,   1686
20071205,120000,   148.8600,   148.9900,   148.8400,   148.8800, 1296600,   1687
20071205,121500,   148.8800,   148.9800,   148.7400,   148.7500, 1223669,   1688
20071205,123000,   148.7500,   148.8600,   148.7200,   148.7900, 1496331,   1689
20071205,124500,   148.8000,   148.9600,   148.7900,   148.9400, 1470273,   1690
20071205,130000,   148.9300,   149.0000,   148.2900,   148.4800, 7120571,   1691
20071205,131500,   148.4700,   148.6000,   148.1500,   148.3300, 5040354,   1692
20071205,133000,   148.3200,   148.3400,   148.0900,   148.3000, 3130483,   1693
20071205,134500,   148.3000,   148.5900,   148.2900,   148.4700, 2628836,   1694
20071205,140000,   148.4700,   148.7800,   148.4600,   148.6500, 3336535,   1695
20071205,141500,   148.6600,   148.8100,   148.5900,   148.6800, 1643393,   1696
20071205,143000,   148.6800,   148.6900,   148.0100,   148.1300, 3842224,   1697
20071205,144500,   148.1200,   148.3600,   148.0400,   148.3000, 3214040,   1698
20071205,150000,   148.3000,   148.4100,   147.8600,   148.1000, 3624107,   1699
20071205,151500,   148.0900,   148.4600,   148.0200,   148.4200, 2317744,   1700
20071205,153000,   148.4200,   148.6800,   148.2800,   148.4800, 4111137,   1701
20071205,154500,   148.4900,   148.9700,   148.3900,   148.9000, 5220096,   1702
20071205,160000,   148.9000,   148.9200,   148.7000,   148.8600, 4086268,   1703
20071206,094500,   148.6300,   149.0200,   148.5700,   148.9200, 2634710,   1704
20071206,100000,   148.9200,   149.3400,   148.8700,   149.1600, 3154939,   1705
20071206,101500,   149.1600,   149.4400,   149.0700,   149.2400, 3279420,   1706
20071206,103000,   149.2300,   149.3200,   149.0000,   149.1100, 2570340,   1707
20071206,104500,   149.1100,   149.1400,   148.9100,   149.1000, 2217892,   1708
20071206,110000,   149.1000,   149.3700,   149.1000,   149.3200, 2405400,   1709
20071206,111500,   149.3200,   149.3400,   149.0400,   149.3200, 1614233,   1710
20071206,113000,   149.3200,   149.5700,   149.2500,   149.4900, 2870980,   1711
20071206,114500,   149.4900,   149.6100,   149.3800,   149.5300, 3032149,   1712
20071206,120000,   149.5300,   149.6000,   149.4100,   149.5300, 1299204,   1713
20071206,121500,   149.5400,   149.7400,   149.4800,   149.5500, 1589910,   1714
20071206,123000,   149.5400,   149.6200,   149.4600,   149.5500,  658100,   1715
20071206,124500,   149.5400,   149.7200,   149.5200,   149.6400,  852503,   1716
20071206,130000,   149.6400,   149.8700,   149.6000,   149.7900, 1598888,   1717
20071206,131500,   149.7900,   149.9100,   149.7300,   149.7700, 1926550,   1718
20071206,133000,   149.7700,   149.7700,   149.5900,   149.6300, 1571489,   1719
20071206,134500,   149.6300,   149.7600,   149.4700,   149.7400, 2317597,   1720
20071206,140000,   149.7400,   149.7600,   149.4000,   149.5000, 1384200,   1721
20071206,141500,   149.5000,   149.8300,   149.4300,   149.7600, 1730423,   1722
20071206,143000,   149.7600,   150.0600,   149.7200,   150.0100, 2706004,   1723
20071206,144500,   150.0200,   150.5600,   150.0200,   150.5400, 6377822,   1724
20071206,150000,   150.5400,   150.5700,   150.3600,   150.4000, 2513843,   1725
20071206,151500,   150.4000,   150.8500,   150.3900,   150.5300, 5661059,   1726
